id,zone,product,lengthmax,widthmax,heightmax,weightmin,weightmax,subtotalmin,subtotalmax,cost
107610,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,0.500,1.000,0.00,0.00,44.35
107620,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,1.000,1.500,0.00,0.00,48.20
107630,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,1.500,2.000,0.00,0.00,52.05
107640,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,2.000,2.500,0.00,0.00,55.90
107650,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,2.500,3.000,0.00,0.00,59.50
107660,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,3.000,3.500,0.00,0.00,63.10
107670,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,3.500,4.000,0.00,0.00,66.70
107680,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,4.000,4.500,0.00,0.00,70.30
107690,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,4.500,5.000,0.00,0.00,73.90
107700,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,5.000,5.500,0.00,0.00,76.90
107710,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,5.500,6.000,0.00,0.00,79.90
107720,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,6.000,6.500,0.00,0.00,82.90
107730,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,6.500,7.000,0.00,0.00,85.90
107740,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,7.000,7.500,0.00,0.00,88.90
107750,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,7.500,8.000,0.00,0.00,91.90
107760,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,8.000,8.500,0.00,0.00,94.90
107770,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,8.500,9.000,0.00,0.00,97.90
107780,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,9.000,9.500,0.00,0.00,100.90
107790,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,9.500,10.000,0.00,0.00,103.90
107800,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,10.000,10.500,0.00,0.00,106.65
107810,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,10.500,11.000,0.00,0.00,109.40
107820,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,11.000,11.500,0.00,0.00,112.15
107830,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,11.500,12.000,0.00,0.00,114.90
107840,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,12.000,12.500,0.00,0.00,117.65
107850,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,12.500,13.000,0.00,0.00,120.40
107860,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,13.000,13.500,0.00,0.00,123.15
107870,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,13.500,14.000,0.00,0.00,125.90
107880,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,14.000,14.500,0.00,0.00,128.65
107890,parcelforce-9,Parcelforce International Datapost,0.0,0.0,0.0,14.500,15.000,0.00,0.00,131.40
107900,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,0.000,0.500,0.00,0.00,20.75
107910,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,0.500,1.000,0.00,0.00,23.75
107920,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,1.000,1.500,0.00,0.00,26.15
107930,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,1.500,2.000,0.00,0.00,28.85
107940,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,2.000,2.500,0.00,0.00,31.55
107950,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,2.500,3.000,0.00,0.00,33.75
107960,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,3.000,3.500,0.00,0.00,35.95
107970,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,3.500,4.000,0.00,0.00,38.15
107980,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,4.000,4.500,0.00,0.00,40.35
107990,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,4.500,5.000,0.00,0.00,42.55
108000,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,5.000,5.500,0.00,0.00,44.05
108010,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,5.500,6.000,0.00,0.00,45.55
108020,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,6.000,6.500,0.00,0.00,47.05
108030,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,6.500,7.000,0.00,0.00,48.55
108040,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,7.000,7.500,0.00,0.00,50.05
108050,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,7.500,8.000,0.00,0.00,51.55
108060,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,8.000,8.500,0.00,0.00,53.05
108070,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,8.500,9.000,0.00,0.00,54.55
108080,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,9.000,9.500,0.00,0.00,56.05
108090,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,9.500,10.000,0.00,0.00,57.55
108100,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,10.000,10.500,0.00,0.00,58.65
108110,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,10.500,11.000,0.00,0.00,59.75
108120,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,11.000,11.500,0.00,0.00,60.85
108130,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,11.500,12.000,0.00,0.00,61.95
108140,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,12.000,12.500,0.00,0.00,63.05
108150,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,12.500,13.000,0.00,0.00,64.15
108160,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,13.000,13.500,0.00,0.00,65.25
108170,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,13.500,14.000,0.00,0.00,66.35
108180,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,14.000,14.500,0.00,0.00,67.45
108190,parcelforce-9,Parcelforce International Standard,0.0,0.0,0.0,14.500,15.000,0.00,0.00,68.55
108200,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,0.000,0.500,0.00,0.00,18.65
108210,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,0.500,1.000,0.00,0.00,22.15
108220,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,1.000,1.500,0.00,0.00,25.65
108230,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,1.500,2.000,0.00,0.00,29.15
108240,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,2.000,2.500,0.00,0.00,32.65
108250,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,2.500,3.000,0.00,0.00,35.45
108260,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,3.000,3.500,0.00,0.00,38.25
108270,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,3.500,4.000,0.00,0.00,41.05
108280,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,4.000,4.500,0.00,0.00,43.85
108290,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,4.500,5.000,0.00,0.00,46.65
108300,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,5.000,5.500,0.00,0.00,49.20
108310,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,5.500,6.000,0.00,0.00,51.75
108320,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,6.000,6.500,0.00,0.00,54.30
108330,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,6.500,7.000,0.00,0.00,56.85
108340,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,7.000,7.500,0.00,0.00,57.40
108350,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,7.500,8.000,0.00,0.00,61.85
108360,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,8.000,8.500,0.00,0.00,64.50
108370,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,8.500,9.000,0.00,0.00,67.05
108380,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,9.000,9.500,0.00,0.00,69.60
108390,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,9.500,10.000,0.00,0.00,72.15
108400,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,10.000,10.500,0.00,0.00,74.25
108410,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,10.500,11.000,0.00,0.00,76.35
108420,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,11.000,11.500,0.00,0.00,78.45
108430,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,11.500,12.000,0.00,0.00,80.55
108440,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,12.000,12.500,0.00,0.00,82.65
108450,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,12.500,13.000,0.00,0.00,84.75
108460,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,13.000,13.500,0.00,0.00,86.85
108470,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,13.500,14.000,0.00,0.00,88.95
108480,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,14.000,14.500,0.00,0.00,91.05
108490,parcelforce-10,Parcelforce Economy,0.0,0.0,0.0,14.500,15.000,0.00,0.00,93.15
108500,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,0.000,0.500,0.00,0.00,37.00
108510,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,0.500,1.000,0.00,0.00,40.70
108520,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,1.000,1.500,0.00,0.00,44.40
108530,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,1.500,2.000,0.00,0.00,48.10
108540,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,2.000,2.500,0.00,0.00,51.80
108550,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,2.500,3.000,0.00,0.00,54.70
108560,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,3.000,3.500,0.00,0.00,57.60
108570,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,3.500,4.000,0.00,0.00,60.50
108580,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,4.000,4.500,0.00,0.00,63.40
108590,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,4.500,5.000,0.00,0.00,66.30
108600,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,5.000,5.500,0.00,0.00,68.80
108610,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,5.500,6.000,0.00,0.00,71.30
108620,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,6.000,6.500,0.00,0.00,73.80
108630,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,6.500,7.000,0.00,0.00,76.30
108640,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,7.000,7.500,0.00,0.00,78.80
108650,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,7.500,8.000,0.00,0.00,81.30
108660,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,8.000,8.500,0.00,0.00,83.80
108670,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,8.500,9.000,0.00,0.00,86.30
108680,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,9.000,9.500,0.00,0.00,88.80
108690,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,9.500,10.000,0.00,0.00,91.30
108700,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,10.000,10.500,0.00,0.00,93.30
108710,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,10.500,11.000,0.00,0.00,95.30
108720,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,11.000,11.500,0.00,0.00,97.30
108730,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,11.500,12.000,0.00,0.00,99.30
108740,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,12.000,12.500,0.00,0.00,101.30
108750,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,12.500,13.000,0.00,0.00,103.30
108760,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,13.000,13.500,0.00,0.00,105.30
108770,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,13.500,14.000,0.00,0.00,107.30
108780,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,14.000,14.500,0.00,0.00,109.30
108790,parcelforce-10,Parcelforce Global Priority,0.0,0.0,0.0,14.500,15.000,0.00,0.00,111.30
108800,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,0.000,0.500,0.00,0.00,40.80
108810,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,0.500,1.000,0.00,0.00,44.60
108820,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,1.000,1.500,0.00,0.00,48.40
108830,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,1.500,2.000,0.00,0.00,52.20
108840,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,2.000,2.500,0.00,0.00,56.00
108850,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,2.500,3.000,0.00,0.00,59.00
108860,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,3.000,3.500,0.00,0.00,62.00
108870,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,3.500,4.000,0.00,0.00,65.00
108880,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,4.000,4.500,0.00,0.00,68.00
108890,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,4.500,5.000,0.00,0.00,71.00
108900,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,5.000,5.500,0.00,0.00,73.75
108910,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,5.500,6.000,0.00,0.00,76.50
108920,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,6.000,6.500,0.00,0.00,79.25
108930,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,6.500,7.000,0.00,0.00,82.00
108940,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,7.000,7.500,0.00,0.00,84.75
108950,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,7.500,8.000,0.00,0.00,87.50
108960,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,8.000,8.500,0.00,0.00,90.25
108970,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,8.500,9.000,0.00,0.00,93.00
108980,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,9.000,9.500,0.00,0.00,93.60
108990,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,9.500,10.000,0.00,0.00,98.50
109000,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,10.000,10.500,0.00,0.00,101.05
109010,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,10.500,11.000,0.00,0.00,103.60
109020,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,11.000,11.500,0.00,0.00,106.15
109030,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,11.500,12.000,0.00,0.00,108.70
109040,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,12.000,12.500,0.00,0.00,111.25
109050,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,12.500,13.000,0.00,0.00,113.80
109060,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,13.000,13.500,0.00,0.00,116.35
109070,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,13.500,14.000,0.00,0.00,118.90
109080,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,14.000,14.500,0.00,0.00,121.45
109090,parcelforce-10,Parcelforce International Datapost,0.0,0.0,0.0,14.500,15.000,0.00,0.00,124.00
109100,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,0.000,0.500,0.00,0.00,20.90
109110,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,1.000,1.500,0.00,0.00,25.75
109120,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,1.000,1.500,0.00,0.00,30.60
109130,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,1.500,2.000,0.00,0.00,35.45
109140,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,2.000,2.500,0.00,0.00,40.30
109150,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,2.500,3.000,0.00,0.00,44.30
109160,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,3.000,3.500,0.00,0.00,48.30
109170,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,3.500,4.000,0.00,0.00,52.30
109180,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,4.000,4.500,0.00,0.00,56.30
109190,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,4.500,5.000,0.00,0.00,60.30
109200,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,5.000,5.500,0.00,0.00,63.30
109210,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,5.500,6.000,0.00,0.00,66.30
109220,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,6.000,6.500,0.00,0.00,69.30
109230,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,6.500,7.000,0.00,0.00,72.30
109240,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,7.000,7.500,0.00,0.00,75.30
109250,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,7.500,8.000,0.00,0.00,78.30
109260,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,8.000,8.500,0.00,0.00,81.30
109270,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,8.500,9.000,0.00,0.00,84.30
109280,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,9.000,9.500,0.00,0.00,87.30
109290,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,9.500,10.000,0.00,0.00,90.30
109300,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,10.000,10.500,0.00,0.00,92.30
109310,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,10.500,11.000,0.00,0.00,94.30
109320,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,11.000,11.500,0.00,0.00,96.30
109330,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,11.500,12.000,0.00,0.00,98.30
109340,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,12.000,12.500,0.00,0.00,100.30
109350,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,12.500,13.000,0.00,0.00,102.30
109360,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,13.000,13.500,0.00,0.00,104.30
109370,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,13.500,14.000,0.00,0.00,106.30
109380,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,14.000,14.500,0.00,0.00,108.30
109390,parcelforce-10,Parcelforce International Standard,0.0,0.0,0.0,14.500,15.000,0.00,0.00,110.30
109400,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,0.000,0.500,0.00,0.00,24.65
109410,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,0.500,1.000,0.00,0.00,28.95
109420,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,1.000,1.500,0.00,0.00,33.25
109430,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,1.500,2.000,0.00,0.00,37.55
109440,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,2.000,2.500,0.00,0.00,41.85
109450,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,2.500,3.000,0.00,0.00,45.35
109460,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,3.000,3.500,0.00,0.00,48.85
109470,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,3.500,4.000,0.00,0.00,52.35
109480,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,4.000,4.500,0.00,0.00,55.85
109490,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,4.500,5.000,0.00,0.00,59.35
109500,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,5.000,5.500,0.00,0.00,62.10
109510,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,5.500,6.000,0.00,0.00,64.85
109520,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,6.000,6.500,0.00,0.00,67.60
109530,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,6.500,7.000,0.00,0.00,70.35
109540,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,7.000,7.500,0.00,0.00,73.10
109550,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,7.500,8.000,0.00,0.00,75.85
109560,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,8.000,8.500,0.00,0.00,78.60
109570,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,8.500,9.000,0.00,0.00,81.35
109580,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,9.000,9.500,0.00,0.00,84.10
109590,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,9.500,10.000,0.00,0.00,86.85
109600,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,10.000,10.500,0.00,0.00,89.50
109610,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,10.500,11.000,0.00,0.00,92.15
109620,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,11.000,11.500,0.00,0.00,94.80
109630,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,11.500,12.000,0.00,0.00,97.45
109640,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,12.000,12.500,0.00,0.00,100.10
109650,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,12.500,13.000,0.00,0.00,102.75
109660,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,13.000,13.500,0.00,0.00,105.40
109670,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,13.500,14.000,0.00,0.00,108.05
109680,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,14.000,14.500,0.00,0.00,110.70
109690,parcelforce-11,Parcelforce Economy,0.0,0.0,0.0,14.500,15.000,0.00,0.00,113.35
109700,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,0.000,0.500,0.00,0.00,45.00
109710,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,0.500,1.000,0.00,0.00,49.50
109720,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,1.000,1.500,0.00,0.00,54.00
109730,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,1.500,2.000,0.00,0.00,58.50
109740,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,2.000,2.500,0.00,0.00,63.00
109750,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,2.500,3.000,0.00,0.00,66.50
109760,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,3.000,3.500,0.00,0.00,70.00
109770,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,3.500,4.000,0.00,0.00,73.50
109780,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,4.000,4.500,0.00,0.00,77.00
109790,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,4.500,5.000,0.00,0.00,80.50
109800,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,5.000,5.500,0.00,0.00,83.30
109810,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,5.500,6.000,0.00,0.00,86.10
109820,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,6.000,6.500,0.00,0.00,88.90
109830,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,6.500,7.000,0.00,0.00,91.70
109840,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,7.000,7.500,0.00,0.00,94.50
109850,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,7.500,8.000,0.00,0.00,97.30
109860,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,8.000,8.500,0.00,0.00,100.10
109870,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,8.500,9.000,0.00,0.00,102.90
109880,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,9.000,9.500,0.00,0.00,105.70
109890,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,9.500,10.000,0.00,0.00,108.50
109900,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,10.000,10.500,0.00,0.00,111.25
109910,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,10.500,11.000,0.00,0.00,114.00
109920,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,11.000,11.500,0.00,0.00,116.75
109930,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,11.500,12.000,0.00,0.00,119.50
109940,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,12.000,12.500,0.00,0.00,122.25
109950,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,12.500,13.000,0.00,0.00,125.00
109960,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,13.000,13.500,0.00,0.00,127.75
109970,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,13.500,14.000,0.00,0.00,130.50
109980,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,14.000,14.500,0.00,0.00,133.25
109990,parcelforce-11,Parcelforce Global Priority,0.0,0.0,0.0,14.500,15.000,0.00,0.00,136.00
110000,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,0.000,0.500,0.00,0.00,50.00
110010,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,0.500,1.000,0.00,0.00,55.20
110020,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,1.000,1.500,0.00,0.00,60.40
110030,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,1.500,2.000,0.00,0.00,65.60
110040,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,2.000,2.500,0.00,0.00,70.80
110050,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,2.500,3.000,0.00,0.00,74.85
110060,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,3.000,3.500,0.00,0.00,78.90
110070,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,3.500,4.000,0.00,0.00,82.95
110080,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,4.000,4.500,0.00,0.00,91.05
110090,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,4.500,5.000,0.00,0.00,90.05
110100,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,5.000,5.500,0.00,0.00,94.75
110110,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,5.500,6.000,0.00,0.00,98.45
110120,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,6.000,6.500,0.00,0.00,102.15
110130,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,6.500,7.000,0.00,0.00,105.85
110140,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,7.000,7.500,0.00,0.00,109.55
110150,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,7.500,8.000,0.00,0.00,113.25
110160,parcelforce-11,Parcelforce International Datapost,0.0,0.0,0.0,8.000,8.500,0.00,0.00,116.95
